lat,lon,time
40.658325,-74.031305,2015-09-27 22:59:36
40.65843,-74.031234,2015-09-27 22:59:48
40.658588,-74.03114,2015-09-27 23:00:07
40.658712,-74.031075,2015-09-27 23:00:22
40.658788,-74.031031,2015-09-27 23:00:31
40.658959,-74.030919,2015-09-27 23:00:52
40.659112,-74.030818,2015-09-27 23:01:10
40.659217,-74.030756,2015-09-27 23:01:24
40.659397,-74.030657,2015-09-27 23:01:43
40.659653,-74.030553,2015-09-27 23:02:14
40.659761,-74.030507,2015-09-27 23:02:28
40.659906,-74.030446,2015-09-27 23:02:46
40.660033,-74.030393,2015-09-27 23:03:00
40.660179,-74.03033,2015-09-27 23:03:17
40.660302,-74.030274,2015-09-27 23:03:31
40.660458,-74.030203,2015-09-27 23:03:49
40.66061,-74.030136,2015-09-27 23:04:07
40.660735,-74.030081,2015-09-27 23:04:22
40.660882,-74.030016,2015-09-27 23:04:39
40.661008,-74.029951,2015-09-27 23:04:54
40.661155,-74.029866,2015-09-27 23:05:12
40.661263,-74.029816,2015-09-27 23:05:25
40.661389,-74.029763,2015-09-27 23:05:41
40.661553,-74.029697,2015-09-27 23:06:00
40.661635,-74.029662,2015-09-27 23:06:09
40.661788,-74.029585,2015-09-27 23:06:27
40.661912,-74.029527,2015-09-27 23:06:42
40.662163,-74.029425,2015-09-27 23:07:12
40.662313,-74.029368,2015-09-27 23:07:29
40.662436,-74.02931,2015-09-27 23:07:45
40.662696,-74.029225,2015-09-27 23:08:17
40.662798,-74.029188,2015-09-27 23:08:30
40.662857,-74.029173,2015-09-27 23:08:47
40.662986,-74.029148,2015-09-27 23:08:54
40.663096,-74.029104,2015-09-27 23:09:03
40.663228,-74.029051,2015-09-27 23:09:19
40.663371,-74.028983,2015-09-27 23:09:37
40.663503,-74.02893,2015-09-27 23:09:53
40.663589,-74.028893,2015-09-27 23:10:03
40.663691,-74.028851,2015-09-27 23:10:15
40.663771,-74.028826,2015-09-27 23:10:24
40.663875,-74.028788,2015-09-27 23:10:37
40.664036,-74.028722,2015-09-27 23:10:55
40.664113,-74.028676,2015-09-27 23:11:05
40.664261,-74.028588,2015-09-27 23:11:23
40.66436,-74.028529,2015-09-27 23:11:35
40.66449,-74.028447,2015-09-27 23:11:51
40.664609,-74.028376,2015-09-27 23:12:05
40.664719,-74.028302,2015-09-27 23:12:18
40.664864,-74.028208,2015-09-27 23:12:36
40.664963,-74.02815,2015-09-27 23:12:49
40.6651,-74.028043,2015-09-27 23:13:06
40.665222,-74.027947,2015-09-27 23:13:22
40.665343,-74.027856,2015-09-27 23:13:39
40.66551,-74.027746,2015-09-27 23:13:58
40.665655,-74.027659,2015-09-27 23:14:15
40.665795,-74.027559,2015-09-27 23:14:34
40.665875,-74.027502,2015-09-27 23:14:43
40.665991,-74.027406,2015-09-27 23:14:59
40.666132,-74.027317,2015-09-27 23:15:17
40.666254,-74.02723,2015-09-27 23:15:33
40.666375,-74.027149,2015-09-27 23:15:48
40.6665,-74.02707,2015-09-27 23:16:03
40.666601,-74.027014,2015-09-27 23:16:14
40.666753,-74.02694,2015-09-27 23:16:32
40.666851,-74.02688,2015-09-27 23:16:45
40.666999,-74.026795,2015-09-27 23:17:02
40.667138,-74.026701,2015-09-27 23:17:19
40.667238,-74.026641,2015-09-27 23:17:31
40.667384,-74.026552,2015-09-27 23:17:49
40.667506,-74.026481,2015-09-27 23:18:04
40.667681,-74.026381,2015-09-27 23:18:24
40.66783,-74.026299,2015-09-27 23:18:42
40.667927,-74.026256,2015-09-27 23:18:55
40.667994,-74.026232,2015-09-27 23:19:01
40.668088,-74.026175,2015-09-27 23:19:12
40.668165,-74.02613,2015-09-27 23:19:21
40.668429,-74.026007,2015-09-27 23:19:54
40.66856,-74.025958,2015-09-27 23:20:09
40.668688,-74.025908,2015-09-27 23:20:24
40.668846,-74.025836,2015-09-27 23:20:42
40.668974,-74.025771,2015-09-27 23:20:57
40.669102,-74.025702,2015-09-27 23:21:12
40.669247,-74.025635,2015-09-27 23:21:30
40.669378,-74.025585,2015-09-27 23:21:46
40.66948,-74.025537,2015-09-27 23:21:58
40.669639,-74.02545,2015-09-27 23:22:16
40.669785,-74.025379,2015-09-27 23:22:35
40.669926,-74.025336,2015-09-27 23:22:51
40.670046,-74.025285,2015-09-27 23:23:06
40.670196,-74.025226,2015-09-27 23:23:24
40.670319,-74.025179,2015-09-27 23:23:39
40.670432,-74.025133,2015-09-27 23:23:54
40.670564,-74.025072,2015-09-27 23:24:09
40.670722,-74.024998,2015-09-27 23:24:27
40.670812,-74.024947,2015-09-27 23:24:37
40.670903,-74.024898,2015-09-27 23:24:49
40.671024,-74.024839,2015-09-27 23:25:03
40.671205,-74.024772,2015-09-27 23:25:25
40.671305,-74.024729,2015-09-27 23:25:36
40.671451,-74.024683,2015-09-27 23:25:54
40.671534,-74.024662,2015-09-27 23:26:03
40.671633,-74.024639,2015-09-27 23:26:16
40.671898,-74.024542,2015-09-27 23:26:47
40.672054,-74.02446,2015-09-27 23:27:05
40.672203,-74.024372,2015-09-27 23:27:23
40.672318,-74.024305,2015-09-27 23:27:39
40.672455,-74.024228,2015-09-27 23:27:57
40.672546,-74.024181,2015-09-27 23:28:07
40.672695,-74.024113,2015-09-27 23:28:26
40.672831,-74.024073,2015-09-27 23:28:44
40.673111,-74.024003,2015-09-27 23:29:50
40.673369,-74.023906,2015-09-27 23:30:24
40.673448,-74.02386,2015-09-27 23:30:33
40.673586,-74.023762,2015-09-27 23:30:51
40.673701,-74.02367,2015-09-27 23:31:07
40.673929,-74.023523,2015-09-27 23:31:36
40.67407,-74.023447,2015-09-27 23:31:54
40.674243,-74.023353,2015-09-27 23:32:15
40.674373,-74.023273,2015-09-27 23:32:32
40.674514,-74.023193,2015-09-27 23:32:49
40.674632,-74.023134,2015-09-27 23:33:04
40.67476,-74.023085,2015-09-27 23:33:20
40.674903,-74.023025,2015-09-27 23:33:35
40.674935,-74.023011,2015-09-27 23:33:39
40.675022,-74.022983,2015-09-27 23:33:52
40.675187,-74.022913,2015-09-27 23:34:10
40.675316,-74.022867,2015-09-27 23:34:26
40.675438,-74.022814,2015-09-27 23:34:41
40.675517,-74.022783,2015-09-27 23:34:50
40.675622,-74.022743,2015-09-27 23:35:02
40.675754,-74.022699,2015-09-27 23:35:17
40.675914,-74.022625,2015-09-27 23:35:37
40.676095,-74.022567,2015-09-27 23:35:57
40.676236,-74.022549,2015-09-27 23:36:11
40.676402,-74.022526,2015-09-27 23:36:27
40.676578,-74.0225,2015-09-27 23:36:45
40.676758,-74.02245,2015-09-27 23:37:03
40.676875,-74.022416,2015-09-27 23:37:15
40.67705,-74.022384,2015-09-27 23:37:32
40.677211,-74.022354,2015-09-27 23:37:48
40.677359,-74.022319,2015-09-27 23:38:02
40.677525,-74.022283,2015-09-27 23:38:18
40.677706,-74.022236,2015-09-27 23:38:36
40.677896,-74.022181,2015-09-27 23:38:54
40.677945,-74.022173,2015-09-27 23:39:00
40.678028,-74.02215,2015-09-27 23:39:09
40.678183,-74.022106,2015-09-27 23:39:21
40.678272,-74.022075,2015-09-27 23:39:29
40.678459,-74.021996,2015-09-27 23:39:47
40.678642,-74.021931,2015-09-27 23:40:04
40.678808,-74.021838,2015-09-27 23:40:21
40.67896,-74.021751,2015-09-27 23:40:37
40.679102,-74.02166,2015-09-27 23:40:52
40.679253,-74.021536,2015-09-27 23:41:09
40.679401,-74.02141,2015-09-27 23:41:26
40.679478,-74.021357,2015-09-27 23:41:34
40.679662,-74.021226,2015-09-27 23:41:53
40.679808,-74.021118,2015-09-27 23:42:07
40.679927,-74.021035,2015-09-27 23:42:19
40.680087,-74.020916,2015-09-27 23:42:34
40.680212,-74.020819,2015-09-27 23:42:48
40.680369,-74.020679,2015-09-27 23:43:03
40.680461,-74.020597,2015-09-27 23:43:12
40.68063,-74.020431,2015-09-27 23:43:29
40.680764,-74.020301,2015-09-27 23:43:42
40.680921,-74.020141,2015-09-27 23:43:58
40.681072,-74.019978,2015-09-27 23:44:13
40.681148,-74.019904,2015-09-27 23:44:21
40.681302,-74.019723,2015-09-27 23:44:37
40.681421,-74.019568,2015-09-27 23:44:50
40.681499,-74.019464,2015-09-27 23:44:59
40.681623,-74.019297,2015-09-27 23:45:13
40.681753,-74.019141,2015-09-27 23:45:27
40.681895,-74.018953,2015-09-27 23:45:43
40.681971,-74.018854,2015-09-27 23:45:52
40.682061,-74.018725,2015-09-27 23:46:02
40.682187,-74.018553,2015-09-27 23:46:15
40.682259,-74.018458,2015-09-27 23:46:23
40.682339,-74.018356,2015-09-27 23:46:32
40.682412,-74.018252,2015-09-27 23:46:40
40.682524,-74.018087,2015-09-27 23:46:54
40.682631,-74.017935,2015-09-27 23:47:06
40.682739,-74.017754,2015-09-27 23:47:19
40.682865,-74.017554,2015-09-27 23:47:35
40.682979,-74.017352,2015-09-27 23:47:50
40.683041,-74.01725,2015-09-27 23:47:58
40.683165,-74.017081,2015-09-27 23:48:12
40.683317,-74.016881,2015-09-27 23:48:28
40.683448,-74.016676,2015-09-27 23:48:43
40.683567,-74.016497,2015-09-27 23:48:57
40.683692,-74.016304,2015-09-27 23:49:13
40.683778,-74.016178,2015-09-27 23:49:25
40.683926,-74.015952,2015-09-27 23:49:40
40.684062,-74.015732,2015-09-27 23:49:56
40.684131,-74.015617,2015-09-27 23:50:04
40.684198,-74.015507,2015-09-27 23:50:12
40.684321,-74.015319,2015-09-27 23:50:26
40.684446,-74.015123,2015-09-27 23:50:40
40.684571,-74.014929,2015-09-27 23:50:55
40.684695,-74.014732,2015-09-27 23:51:10
40.684828,-74.014529,2015-09-27 23:51:25
40.684963,-74.014345,2015-09-27 23:51:39
40.685035,-74.014239,2015-09-27 23:51:47
40.685106,-74.014135,2015-09-27 23:51:55
40.685191,-74.014004,2015-09-27 23:52:05
40.685286,-74.013866,2015-09-27 23:52:15
40.685421,-74.013673,2015-09-27 23:52:29
40.685483,-74.01358,2015-09-27 23:52:36
40.685584,-74.013434,2015-09-27 23:52:46
40.685706,-74.013258,2015-09-27 23:52:59
40.685835,-74.013083,2015-09-27 23:53:12
40.685991,-74.01289,2015-09-27 23:53:27
40.686049,-74.012809,2015-09-27 23:53:33
40.686122,-74.012717,2015-09-27 23:53:41
40.686271,-74.012527,2015-09-27 23:53:55
40.686415,-74.01233,2015-09-27 23:54:09
40.686533,-74.01218,2015-09-27 23:54:20
40.686609,-74.012079,2015-09-27 23:54:27
40.686688,-74.01198,2015-09-27 23:54:34
40.686765,-74.011886,2015-09-27 23:54:42
40.686914,-74.011717,2015-09-27 23:54:56
40.68705,-74.011568,2015-09-27 23:55:09
40.687141,-74.011458,2015-09-27 23:55:17
40.687275,-74.011295,2015-09-27 23:55:30
40.687412,-74.011141,2015-09-27 23:55:43
40.687556,-74.010981,2015-09-27 23:55:56
40.687729,-74.010787,2015-09-27 23:56:11
40.68786,-74.010641,2015-09-27 23:56:23
40.687997,-74.010493,2015-09-27 23:56:35
40.688153,-74.010309,2015-09-27 23:56:49
40.688289,-74.010148,2015-09-27 23:57:01
40.688375,-74.010037,2015-09-27 23:57:09
40.688534,-74.009859,2015-09-27 23:57:23
40.6887,-74.009681,2015-09-27 23:57:37
40.688853,-74.009518,2015-09-27 23:57:51
40.688963,-74.009397,2015-09-27 23:58:01
40.689063,-74.009283,2015-09-27 23:58:10
40.68921,-74.009118,2015-09-27 23:58:23
40.689301,-74.009026,2015-09-27 23:58:30
40.68939,-74.008928,2015-09-27 23:58:38
40.689479,-74.008828,2015-09-27 23:58:46
40.689569,-74.008719,2015-09-27 23:58:54
40.689651,-74.008609,2015-09-27 23:59:02
40.689748,-74.00849,2015-09-27 23:59:11
40.689834,-74.008384,2015-09-27 23:59:19
40.689963,-74.008235,2015-09-27 23:59:31
40.690121,-74.008066,2015-09-27 23:59:44
40.690261,-74.007904,2015-09-27 23:59:56
40.690408,-74.007731,2015-09-28 00:00:09
40.690514,-74.007595,2015-09-28 00:00:19
40.690673,-74.007408,2015-09-28 00:00:33
40.690767,-74.007315,2015-09-28 00:00:41
40.690923,-74.007139,2015-09-28 00:00:55
40.691028,-74.007015,2015-09-28 00:01:05
40.691156,-74.006875,2015-09-28 00:01:17
40.691258,-74.006764,2015-09-28 00:01:25
40.69135,-74.006666,2015-09-28 00:01:33
40.691483,-74.00653,2015-09-28 00:01:45
40.691622,-74.006396,2015-09-28 00:01:57
40.691765,-74.006265,2015-09-28 00:02:09
40.691919,-74.006125,2015-09-28 00:02:21
40.692022,-74.006029,2015-09-28 00:02:30
40.692215,-74.005848,2015-09-28 00:02:45
40.692307,-74.005752,2015-09-28 00:02:53
40.692404,-74.00566,2015-09-28 00:03:01
40.692484,-74.0056,2015-09-28 00:03:07
40.692559,-74.005525,2015-09-28 00:03:13
40.692653,-74.005437,2015-09-28 00:03:21
40.692819,-74.005289,2015-09-28 00:03:35
40.692974,-74.005145,2015-09-28 00:03:47
40.69312,-74.005011,2015-09-28 00:03:59
40.69329,-74.004905,2015-09-28 00:04:15
40.693505,-74.004755,2015-09-28 00:04:39
40.693667,-74.004659,2015-09-28 00:04:57
40.69377,-74.004582,2015-09-28 00:05:09
40.693931,-74.004458,2015-09-28 00:05:26
40.694076,-74.004355,2015-09-28 00:05:41
40.694256,-74.00423,2015-09-28 00:05:59
40.694424,-74.004096,2015-09-28 00:06:16
40.694562,-74.003992,2015-09-28 00:06:31
40.694748,-74.003864,2015-09-28 00:06:52
40.694912,-74.003742,2015-09-28 00:07:09
40.695083,-74.003634,2015-09-28 00:07:28
40.695238,-74.003526,2015-09-28 00:07:44
40.69538,-74.003419,2015-09-28 00:07:59
40.695547,-74.003315,2015-09-28 00:08:16
40.695644,-74.003256,2015-09-28 00:08:25
40.695792,-74.00314,2015-09-28 00:08:40
40.695976,-74.002994,2015-09-28 00:08:58
40.696143,-74.002887,2015-09-28 00:09:13
40.696284,-74.002796,2015-09-28 00:09:29
40.696458,-74.002665,2015-09-28 00:09:48
40.696633,-74.002546,2015-09-28 00:10:05
40.696716,-74.002493,2015-09-28 00:10:14
40.696863,-74.002389,2015-09-28 00:10:28
40.697013,-74.002288,2015-09-28 00:10:42
40.697184,-74.002158,2015-09-28 00:10:57
40.697298,-74.002062,2015-09-28 00:11:09
40.69746,-74.001951,2015-09-28 00:11:24
40.697618,-74.001834,2015-09-28 00:11:39
40.697754,-74.001748,2015-09-28 00:11:51
40.697914,-74.001654,2015-09-28 00:12:06
40.698077,-74.001546,2015-09-28 00:12:20
40.698187,-74.00148,2015-09-28 00:12:31
40.698349,-74.001366,2015-09-28 00:12:46
40.698518,-74.001257,2015-09-28 00:13:01
40.698658,-74.001165,2015-09-28 00:13:14
40.698826,-74.001046,2015-09-28 00:13:31
40.698977,-74.000937,2015-09-28 00:13:45
40.699128,-74.00082,2015-09-28 00:13:59
40.699324,-74.00066,2015-09-28 00:14:17
40.699487,-74.00054,2015-09-28 00:14:31
40.699586,-74.000466,2015-09-28 00:14:39
40.699689,-74.000386,2015-09-28 00:14:47
40.699866,-74.000248,2015-09-28 00:15:00
40.69994,-74.000196,2015-09-28 00:15:06
40.700115,-74.000073,2015-09-28 00:15:20
40.700202,-74.000011,2015-09-28 00:15:28
40.700334,-73.999915,2015-09-28 00:15:39
40.700514,-73.99981,2015-09-28 00:15:54
40.700727,-73.999635,2015-09-28 00:16:10
40.700855,-73.999492,2015-09-28 00:16:21
40.700928,-73.999429,2015-09-28 00:16:27
40.701089,-73.99929,2015-09-28 00:16:41
40.701238,-73.999151,2015-09-28 00:16:53
40.70143,-73.998966,2015-09-28 00:17:09
40.701581,-73.998829,2015-09-28 00:17:22
40.701667,-73.998752,2015-09-28 00:17:29
40.701815,-73.998619,2015-09-28 00:17:41
40.701943,-73.998476,2015-09-28 00:17:52
40.702078,-73.998293,2015-09-28 00:18:05
40.702178,-73.998178,2015-09-28 00:18:15
40.702338,-73.997977,2015-09-28 00:18:33
40.702457,-73.997873,2015-09-28 00:18:46
40.702524,-73.997817,2015-09-28 00:18:53
40.702714,-73.997595,2015-09-28 00:19:11
40.702779,-73.997496,2015-09-28 00:19:19
40.702918,-73.997316,2015-09-28 00:19:36
40.70314,-73.997087,2015-09-28 00:19:55
40.703247,-73.996968,2015-09-28 00:20:05
40.703405,-73.996768,2015-09-28 00:20:19
40.703575,-73.996562,2015-09-28 00:20:34
40.703668,-73.996476,2015-09-28 00:20:42
40.703822,-73.996298,2015-09-28 00:20:54
40.703899,-73.996177,2015-09-28 00:21:02
40.703989,-73.996034,2015-09-28 00:21:10
40.704105,-73.995861,2015-09-28 00:21:22
40.704279,-73.995622,2015-09-28 00:21:36
40.704352,-73.995495,2015-09-28 00:21:43
40.704461,-73.995324,2015-09-28 00:21:53
40.704573,-73.995111,2015-09-28 00:22:05
40.704636,-73.99497,2015-09-28 00:22:11
40.704704,-73.994821,2015-09-28 00:22:18
